id,value
(Subject)Fortune,
(Subject)Fortune.Sky,39
(Subject)Fortune.Anatomy,
(Subject)Fortune.Anatomy.Clothes,18
(Subject)Fortune.Anatomy.Food,22
(Subject)Fortune.Anatomy.Bodymod,19
(Subject)Fortune.Anatomy.p38,35
(Subject)Fortune.Anatomy.gti,12
(Subject)Fortune.Friends,
(Subject)Fortune.Friends.Resum&#233;,20
(Subject)Fortune.Bioform,
(Subject)Fortune.Bioform.Reptile,27
(Subject)Fortune.Bioform.Feline,21
(Subject)Fortune.Bioform.Bird,16
(Subject)Fortune.Bioform.Insect,25
(Subject)Fortune.Bioform.Mammal,16
(Subject)Fortune.Bioform.Fungii,16
(Subject)Fortune.Bioform.Cephalopod,11
(Subject)Fortune.Bioform.Plantae,
(Subject)Fortune.Bioform.Plantae.Food,22
(Subject)Fortune.Bioform.Plantae.Treetent,14
(Subject)Fortune.Bioform.Plantae.Greenhouse,21
(Subject)Fortune.Dream,
(Subject)Fortune.Dream.Hallucination,27
(Subject)Fortune.Culture,
(Subject)Fortune.Culture.Streetart,38
(Subject)Fortune.Culture.Toys,18
(Subject)Fortune.Culture.Books,27
(Subject)Fortune.Culture.Gatherings,
(Subject)Fortune.Culture.Gatherings.Spacecamp Psyfari 2012,12
(Subject)Fortune.Culture.Gatherings.Burningman 2007,11
(Subject)Fortune.Culture.Gatherings.Burningman 2006,11
(Subject)Fortune.Culture.Gatherings.Autonomous Mutant Festival XV,12
(Subject)Fortune.Culture.Gatherings.The last ever breakcore party EVER,11
(Subject)Fortune.Culture.Gatherings.oOoOO, Hollagramz, Picture Plane,11
(Subject)Fortune.Culture.Gatherings.Autonomous Mutant Festival XIII,
(Subject)Fortune.Culture.Gatherings.Autonomous Mutant Festival XIII.Bone Temple Psonick Teahouse@AMF,11
(Subject)Fortune.Culture.Gatherings.Venetian Snares &amp; Wisp,11
(Subject)Fortune.Culture.Gatherings.Warm Leatherette,11
(Subject)Fortune.Culture.Gatherings.Worldbridge VII,20
(Subject)Fortune.Culture.Travel,
(Subject)Fortune.Culture.Travel.Egypt Trip 2012,24
(Subject)Fortune.Culture.Travel.NYC Trip 2014 or 2015?,17
(Subject)Fortune.Culture.Travel.Kauai Trip 2005,12
(Subject)Fortune.Culture.Travel.Italia 2009,11
(Subject)Fortune.Culture.Travel.Australia Trip 2003,18
(Subject)Fortune.Culture.Travel.Mexico 2007,11
(Subject)Fortune.Culture.Music Genre,
(Subject)Fortune.Culture.Music Genre.Psytrance,
(Subject)Fortune.Culture.Music Genre.Psytrance.Synchronize presents: (a DJ Mix by) Liam Shy @ Il Pirata, SF,11
(Subject)Fortune.Culture.Music Genre.IDM,
(Subject)Fortune.Culture.Music Genre.IDM.Warp Records Showcase,11
(Subject)Fortune.Culture.Music Genre.Breakcore,
(Subject)Fortune.Culture.Music Genre.Breakcore.Venetian Snares &amp; Wisp,11
(Subject)Fortune.Culture.Music Genre.Breakcore.MONSTER X LIVE + More @5lowerbox,11
(Subject)Fortune.Culture.Music Genre.Breakcore.Katanexus (Dec '08): Realicide, Aymeric Hainaux, Amandroid,11
(Subject)Fortune.Culture.Music Genre.Techno,
(Subject)Fortune.Culture.Music Genre.Techno.Ellen Allien@Mighty (119 Utah, SF),11
(Subject)Fortune.Culture.Music Genre.Techno.MONSTER X LIVE + More @5lowerbox,11
